age,YL,CG,CF,TGI,TGO,TFI,TFO,ABR,LCD,W
0,2.87E-12,5259.646535,5129.6,1.65E-12,1214.152712,6536.108,1.16E-21,-192.3552882,10389.24653,0
1,9.55E-11,3069.902062,5150.892,5.43E-11,1218.83309,6547.904,1.04E-19,-178.1789105,8220.794062,0
2,2.89E-09,3640.879156,5188.76,1.62E-09,1227.847417,6572.633,8.40E-18,-156.025583,8829.639156,0
3,7.65E-08,4679.384191,5602.886,4.25E-08,1246.321776,7071.12,5.93E-16,-221.9122242,10282.27019,0
4,0.00000171,5073.537456,5567.323,0.000000934,1280.217508,7001.51,3.51E-14,-153.9694945,10640.86045,0
5,0.0000313,5110.237616,7164.562,0.0000167,1333.302496,8990.355,1.68E-12,-492.4905522,12274.79958,0
6,0.0004573,5294.139607,5932.444,0.0002364,1405.501846,7468.589,6.39E-11,-130.643848,11226.58315,0
7,0.0053002,5287.00834,6151.417,0.0026367,1494.005967,7771.299,1.90E-09,-125.8839706,11438.42004,0
8,0.0487826,5298.301802,6475.95,0.0231111,1594.51016,8206.730008,4.39E-08,-136.341742,11774.20302,0
9,0.3590441,5219.755468,7691.503,0.1600377,1702.465012,9783.585114,0.000000795,-390.1361831,12910.89942,0
10,2.134826,5291.423196,7717.413,0.8836734,1816.23614,9797.533263,0.0000113,-266.9026114,13006.70137,0
11,10.36832,5458.878055,8320.473,3.938608,1939.628997,10544.341,0.0001266,-298.5458077,13768.98273,0
12,41.52716,5581.982652,8791.292,14.37564,2078.923064,11071.76559,0.0011261,-257.452204,14331.74749,0
13,138.0881,5481.063521,9747.244,43.67287,2235.545451,12131.79001,0.0079911,-330.7535396,15090.21942,0
14,383.4568,5471.993498,11041.17,112.5288,2404.803025,13443.97946,0.0455669,-493.9464689,16129.7067,0
15,896.7207,5594.879197,11704.26,250.83,2586.804765,13583.37405,0.2113079,-439.6486751,16402.4185,0
16,1784.902,9112.053426,10078.64,490.2253,2794.198954,10323.86769,0.806479,274.650443,17405.79143,0
17,3058.757,9310.088398,11902.53,841.2269,3042.10438,10663.66772,435.990022,816.972782,18153.8614,0
18,4595.074,7946.830994,10779.44,1264.388,3339.912808,7498.94229,741.810505,1502.759023,14131.19699,825.3627
19,6253.919,7207.033364,11451.1,1680.881,3708.019702,6285.095,1035.22155,1974.446252,12404.21436,1342.033
20,8036.373,7297.288811,13396.91,2027.575,4192.970205,6026.2202,1424.78482,2924.496825,12657.82581,2154.357
21,10057.18,6421.205245,12058.62,2291.121,4845.99989,4123.8401,1576.94087,2009.41966,8422.645245,3402.74
22,12379.79,5077.495688,12768.83,2504.079,5680.134642,3323.1194,1694.54927,1936.525512,5466.535688,5262.195
23,14894.86,4286.774858,13558.38,2730.966,6642.693585,2657.1657,2039.08823,1957.170115,2950.294858,7927.962
24,17341.51,3640.216344,13717.12,3038.960001,7630.933819,2045.7804,2518.68555,1440.488968,15.82634385,11576.83
25,19462.06,3826.848182,14989.87,3451.615012,8542.66467,1757.7625,3173.87549,2034.972648,-645.341818,16301.42
26,21145.37,4010.75749,14649.79,3926.598131,9311.72791,1656.6864,3898.5859,1131.449279,-2484.82251,22039.82
27,22428.04,3750.39332,14481.57,4377.823152,9905.69441,1662.4369,4571.2739,490.2382581,-4196.07668,28543.31
28,23407.02,3472.29414,14698.69,4715.078173,10317.19074,1721.6118,5185.1912,357.3619674,-5236.03586,35414.91
