Index,Variant,Major area region country or area,Notes,Country code,Reference date (as of 1 July),0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100
,High fertility,Argentina,,32,2011,724.7593,700.9747,691.6843,680.8517,663.6614,657.7673,654.499,653.4605,654.416,657.0505,660.9096,665.7279,671.3965,676.2311,679.3052,681.0134,682.8501,684.7282,684.6921,681.9767,677.3892,672.8186,668.2769,662.8967,656.565,649.8977,642.4228,632.7831,628.825,633.9411,643.8543,652.1377,661.5637,660.2251,642.0232,613.0878,585.639,557.2221,532.8678,516.3073,505.0377,492.5028,479.6291,469.203,461.8325,456.581,451.9016,448.1031,443.5812,437.3796,430.1332,423.2801,416.3363,409.7959,403.981,398.4065,392.4048,386.2788,378.5072,368.3122,356.4511,344.5465,332.3929,320.0498,307.757,295.5195,283.0924,270.5083,258.4764,247.3187,236.7958,226.2517,215.7141,205.6315,196.1205,186.9541,177.8115,168.7894,159.3055,149.0473,138.2703,127.701,117.3875,106.5944,95.1116,83.37145,72.06446,61.11004,51.13857,42.53791,35.10268,28.7737,22.58461,17.69783,13.89086,10.93663,8.387518,6.301068,4.574716,3.181073,6.230212
,High fertility,Argentina,,32,2012,747.8293,721.7802,699.5512,698.0534,671.9828,663.249,657.4259,654.1133,652.9144,653.7537,656.3956,660.3327,665.1693,670.8286,675.6257,678.624,680.2326,681.9712,683.7469,683.6318,680.8792,676.2822,671.6981,667.1428,661.7583,655.432,648.7763,641.3155,631.6952,627.7429,632.842,642.7245,650.9785,660.3706,659.0084,640.8008,611.869,584.4166,555.9909,531.6185,515.0268,503.7139,491.1294,478.1996,467.7028,460.2445,454.8902,450.0985,446.1765,441.523,435.1834,427.7912,420.7821,413.6758,406.9518,400.9264,395.1222,388.8864,382.5196,374.5101,364.0884,352.0063,339.8733,327.4835,314.9105,302.397,289.9423,277.2902,264.4733,252.1961,240.7772,229.9768,219.1599,208.3691,197.964,188.0247,178.3721,168.7848,159.3553,149.5169,138.9799,128.0057,117.2825,106.8378,96.13965,85.07201,73.97614,63.37294,53.23958,44.01874,35.98794,29.04142,23.70379,18.30026,14.29219,11.17549,8.758771,6.648269,4.898883,3.469053,6.732964
,High fertility,Argentina,,32,2013,771.6337,743.2034,718.7793,698.1306,683.0441,671.3845,662.8368,657.0845,653.7278,652.3688,653.092,655.7415,659.7563,664.6111,670.2611,675.0209,677.9435,679.4528,681.0935,682.767,682.5732,679.7834,675.1771,670.5794,666.0106,660.6219,654.3009,647.6569,640.2101,630.6091,626.6627,631.7449,641.5968,649.8213,659.1797,657.794,639.5806,610.6527,583.1968,554.7625,530.3721,513.7494,502.3936,489.7599,476.7743,466.2074,458.6619,453.2057,448.3026,444.2582,439.4743,432.9981,425.462,418.2988,411.0322,404.1273,397.8948,391.8651,385.3996,378.797,370.5552,359.913,347.617,335.2635,322.6466,309.8537,297.1304,284.4704,271.6069,258.573,246.0685,234.4087,223.3541,212.2904,201.2742,190.5824,180.263,170.184,160.2163,150.4485,140.3298,129.5924,118.5031,107.7141,97.23622,86.71032,76.09215,65.63962,55.72969,46.38277,37.89018,30.44653,24.02677,19.52719,14.82866,11.5419,8.990916,7.014601,5.24602,3.783103,7.276286
,High fertility,Argentina,,32,2014,796.1958,765.2623,738.5359,715.7688,696.713,682.1193,670.7867,662.425,656.7434,653.3425,651.8236,652.431,655.0879,659.1803,664.0534,669.694,674.4166,677.2637,678.6738,680.217,681.7884,681.5162,678.6894,674.0737,669.4626,664.8803,659.4874,653.1718,646.5394,639.1066,629.5248,625.5843,630.6496,640.471,648.6662,657.9909,656.5818,638.3628,609.4387,581.9795,553.5367,529.1286,512.4753,501.0768,488.3942,475.3532,464.7168,457.0848,451.5275,446.5138,442.3481,437.4352,430.8238,423.1455,415.8301,408.4056,401.3225,394.8861,388.6347,381.9441,375.1106,366.6421,355.7856,343.2823,330.7162,317.8811,304.8781,291.9555,279.1017,266.0401,252.8043,240.0897,228.2086,216.9221,205.6362,194.4209,183.476,172.8217,162.3718,152.0829,142.0396,131.7071,120.8391,109.7059,98.92621,88.49751,78.20582,68.06017,58.24255,49.00827,40.40905,32.61487,25.75839,19.87801,16.0865,12.01562,9.320863,7.233381,5.617755,4.125583,7.863452
3637,High fertility,Argentina,,32,2015,821.5397,787.9761,758.8356,733.8527,712.7621,695.2982,681.1958,670.1893,662.0133,656.4025,652.9574,651.279,651.7708,654.4351,658.6049,663.4962,669.1276,673.8129,676.5846,677.8959,679.3415,680.8113,680.4609,677.5972,672.9721,668.3477,663.752,658.3549,652.0446,645.424,638.0051,628.4425,624.5077,629.5564,639.3472,647.5131,656.8043,655.3719,637.1473,608.2272,580.7646,552.3138,527.8881,511.2042,499.7634,487.0322,473.9364,463.2309,455.5131,449.8555,444.7321,440.4463,435.4055,428.6605,420.8415,413.376,405.7957,398.537,391.9002,385.4311,378.5195,371.46,362.7703,351.7054,339.0018,326.2305,313.1859,299.9825,286.8707,273.8344,260.5874,247.1643,234.2562,222.1726,210.6754,199.1906,187.8009,176.6346,165.6876,154.9182,144.3623,134.1006,123.6143,112.677,101.5618,90.85532,80.54415,70.53543,60.87602,51.67907,43.09751,35.2047,28.07403,21.79213,16.44563,13.25207,9.736234,7.527224,5.819407,4.499068,8.498
,High fertility,Argentina,,32,2016,815.9383,815.6816,759.2717,736.5942,735.5138,714.7004,696.5773,680.8685,668.7044,660.5387,655.6355,652.4199,650.7345,651.1923,653.7848,657.8598,662.6575,668.1906,672.7996,675.5324,676.8305,678.2596,679.7133,679.3557,676.4944,671.8781,667.2638,662.6789,657.2898,650.9814,644.3568,636.9332,627.3666,623.411,628.415,638.1453,646.2485,655.4696,653.979,635.7181,606.7736,579.2769,550.785,526.3088,509.561,498.0435,485.2283,472.041,461.2248,453.3719,447.5596,442.2708,437.8063,432.5792,425.6438,417.6267,409.952,402.1559,394.6553,387.7412,380.9708,373.7536,366.3793,357.3851,346.0378,333.0644,320.0139,306.6831,293.1919,279.7905,266.46,252.9219,239.2211,225.9868,213.5004,201.5559,189.6511,177.8677,166.3278,155.0369,143.9673,133.1484,122.6491,112.0874,101.3106,90.54197,80.23055,70.37723,60.93019,51.942,43.51278,35.83042,28.84196,22.70421,17.49124,13.17466,10.13701,7.824606,6.044506,4.670865,8.99561
,High fertility,Argentina,,32,2017,810.3751,813.2919,809.8654,739.346,759.7223,737.1786,716.6439,697.8588,680.5414,667.2228,659.0674,654.8694,651.8828,650.1905,650.6143,653.1353,657.1155,661.8199,667.255,671.7879,674.4819,675.7668,677.1794,678.617,678.2523,675.3935,670.7859,666.1816,661.6076,656.2264,649.92,643.2914,635.8631,626.2925,622.3163,627.2757,636.9456,644.9864,654.1375,652.5889,634.2921,605.3235,577.7929,549.2605,524.7342,507.923,496.3294,483.4311,470.1531,459.2273,451.2409,445.2755,439.8232,435.1821,429.7713,422.6483,414.4365,406.5562,398.5488,390.8115,383.6263,376.5621,369.0477,361.368,352.0799,340.4616,327.2309,313.9157,300.3154,286.5551,272.8851,259.2843,245.4819,231.5331,218.0093,205.1667,192.8312,180.5684,168.4598,156.6225,145.0709,133.7905,122.8057,112.1756,101.6354,91.09079,80.71782,70.84826,61.49365,52.63296,44.31911,36.63692,29.7887,23.62919,18.36149,14.03917,10.55428,8.133737,6.278311,4.849221,9.522359
,High fertility,Argentina,,32,2018,804.8499,810.9091,810.3308,804.0906,782.0827,760.1661,738.8473,718.5928,699.1426,680.2145,665.7445,657.5994,654.1042,651.3462,649.6469,650.0369,652.4864,656.3722,660.9834,666.3207,670.7777,673.4331,674.7048,676.1009,677.5225,677.1507,674.2943,669.6955,665.1011,660.5381,655.1647,648.8603,642.2277,634.7949,625.2203,621.2234,626.1385,635.7483,643.7267,652.8081,651.2018,632.8693,603.8768,576.3128,547.7402,523.1643,506.2903,494.6213,481.6405,468.2729,457.2385,449.1198,443.003,437.3891,432.5737,426.9815,419.6738,411.2706,403.1887,394.9741,387.005,379.5551,372.2044,364.401,356.4252,346.8535,334.9751,321.4997,307.9337,294.0799,280.0685,266.1501,252.3018,238.2607,224.0922,210.3135,197.1582,184.4841,171.9208,159.5495,147.4834,135.7455,124.3331,113.2663,102.5964,92.15803,81.90193,71.95963,62.56315,53.73143,45.46561,37.81494,30.84757,24.76573,19.35855,14.84942,11.26841,8.455081,6.52116,5.034388,10.07995
,High fertility,Argentina,,32,2019,799.3623,808.5333,810.7966,807.0945,798.3569,780.1281,760.6101,740.5197,720.5469,700.4287,679.8877,664.2695,656.1346,653.3398,650.81,649.1038,649.4599,651.8381,655.6296,660.1479,665.3877,669.769,672.3858,673.6444,675.0242,676.4298,676.0508,673.1969,668.6068,664.0224,659.4703,654.1048,647.8023,641.1659,633.7284,624.1499,620.1325,625.0033,634.5531,642.4695,651.4815,649.8177,631.4496,602.4336,574.8364,546.2241,521.5991,504.6628,492.9191,479.8566,466.4001,455.2583,447.0087,440.7422,434.9684,429.9809,424.2099,416.7203,408.1289,399.849,391.4314,383.2356,375.5271,367.8971,359.8129,351.5501,341.7046,329.5771,315.8688,302.0658,287.9738,273.7287,259.5813,245.5074,231.2519,216.8905,202.8893,189.4624,176.4983,163.6873,151.1105,138.8776,127.0195,115.5441,104.468,93.83528,83.5644,73.64,64.15173,55.24691,46.94902,39.27429,32.26531,25.97306,20.58974,15.85977,12.00912,9.044476,6.773403,5.226625,10.67019
3638,High fertility,Argentina,,32,2020,793.9121,806.1645,811.2626,810.1097,803.6092,792.6642,778.1782,761.0543,742.196,722.5064,701.7175,679.5612,662.7977,654.6731,652.5765,650.2743,648.5611,648.8834,651.1904,654.8879,659.3135,664.4559,668.7618,671.3402,672.5856,673.9491,675.3388,674.9528,672.1014,667.52,662.9454,658.4042,653.0466,646.746,640.1058,632.6638,623.0813,619.0436,623.8701,633.3604,641.2148,650.1576,648.4365,630.0333,600.9938,573.3638,544.7122,520.0387,503.0406,491.2227,478.0792,464.5348,453.2867,444.9075,438.4928,432.5612,427.4036,421.4564,413.7877,405.0112,396.537,387.9205,379.503,371.5418,363.6397,355.2824,346.7417,336.6322,324.2661,310.3365,296.3096,281.9945,267.5324,253.1746,238.8959,224.4494,209.9202,195.7272,182.067,168.8582,155.8481,143.1179,130.774,118.8545,107.3765,96.3531,85.82227,75.77211,66.2115,57.19102,48.78625,41.02274,33.92607,27.53013,21.86881,17.1179,12.99334,9.712088,7.25946,5.426203,11.295
