Name,ISO 3166-alpha 3,ISO 3166-numeric,Region,Sub-region,Income group,Age profile estimate,Year,Variable Name,Variable Type,Unit,Age0,Age1,Age2,Age3,Age4,Age5,Age6,Age7,Age8,Age9,Age10,Age11,Age12,Age13,Age14,Age15,Age16,Age17,Age18,Age19,Age20,Age21,Age22,Age23,Age24,Age25,Age26,Age27,Age28,Age29,Age30,Age31,Age32,Age33,Age34,Age35,Age36,Age37,Age38,Age39,Age40,Age41,Age42,Age43,Age44,Age45,Age46,Age47,Age48,Age49,Age50,Age51,Age52,Age53,Age54,Age55,Age56,Age57,Age58,Age59,Age60,Age61,Age62,Age63,Age64,Age65,Age66,Age67,Age68,Age69,Age70,Age71,Age72,Age73,Age74,Age75,Age76,Age77,Age78,Age79,Age80,Age81,Age82,Age83,Age84,Age85,Age86,Age87,Age88,Age89,Age90
Afghanistan,AFG,4,Asia,Southern Asia,Low,Model estimate,2014,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.707219064,0.724950671,0.744059086,0.781765759,0.777286291,0.878775299,0.937540412,0.965439856,0.967593849,1.007730961,1.039957523,1.051013231,1.070057392,1.10877645,1.117146015,1.083560944,1.120657563,1.157970428,1.195243239,1.246092916,1.260901451,1.227506638,1.119267344,1.076100588,1.058937073,1.07180655,1.087154508,1.071144104,1.062252998,1.050453901,1.033373475,1.018736362,1.015881062,1.016937137,1.012826443,1.01386857,1.014730811,1.008729935,1.002019763,0.993863761,0.980044842,0.972679675,0.971515894,0.9718346,0.980078876,0.989348173,0.998707891,1.001151443,1.000597954,1.003073573,1.006919384,1.01647079,1.028021693,1.029996157,1.035256505,1.029141188,1.023493648,1.019715428,1.014128089,1.014973998,1.018039107,1.021271229,1.038205147,1.050623894,1.055106759,1.054159999,1.039501309,1.030114412,1.040966749,1.054710269,1.071408629,1.089021206,1.096011043,1.092743516,1.098187923,1.120932817,1.113441229,1.105163217,1.102844834,1.107482076,1.093243122,1.090785027,1.111275792,1.136859655,1.143888116,1.131574512,1.105182171,1.066744685,1.017680049,0.991322219,0.992215514
Afghanistan,AFG,4,Asia,Southern Asia,Low,Model estimate,2014,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,2.4011E-31,1.86048E-30,1.1083E-29,2.92679E-29,1.03123E-28,0.002106074,0.002361191,0.002774141,0.003717693,0.005599887,0.008761473,0.013157293,0.019685606,0.028637286,0.041233659,0.065970838,0.090226851,0.118847981,0.152162552,0.190485671,0.23290661,0.2831707,0.334944367,0.391193807,0.450650126,0.51072669,0.570107937,0.631976306,0.69428128,0.753477693,0.814450622,0.866579413,0.912656188,0.947238863,0.966131687,0.977555096,0.987525165,0.99248749,1.007049203,1.023133993,1.043325424,1.060571909,1.076177478,1.092929244,1.104160666,1.105010271,1.103790522,1.087588668,1.078160524,1.068481922,1.063337445,1.046718001,1.027670979,0.99943459,0.969850302,0.928787768,0.886768639,0.836414456,0.785483897,0.607643902,0.544939876,0.487973928,0.434449404,0.386636764,0.338618189,0.291241974,0.247841761,0.211659387,0.189341843,0.173258558,0.165488496,0.157068163,0.143594831,0.128380433,0.109583728,0.095499933,0.087167665,0.078609712,0.075814597,0.069220573,0.060667936,0.051187016,0.041641977,0.033142202,0.030101068,0.028619334,0.021530112,0.019636808,0.018813649,0.01767786
Albania,ALB,8,Europe,Southern Europe,Upper-Middle,Model estimate,2014,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.454874158,0.442143679,0.437774658,0.460978538,0.484226644,0.519783437,0.610731721,0.68515116,0.709943712,0.736404419,0.750675321,0.777198195,0.796828568,0.835463285,0.845461309,0.868383169,0.873824894,0.884178698,0.900448084,0.924216747,0.956896782,0.977121592,0.983703554,0.977059484,0.980088532,0.9841308,0.994438648,0.997092068,1.007060409,0.991663575,0.986143231,0.991283953,0.98009187,0.986738801,0.993920445,0.98631072,0.990623236,0.988365173,0.987030029,0.992219269,0.994658232,0.997235239,0.995638847,0.998153687,1.003515482,1.013402581,1.018028378,1.024528742,1.032263637,1.039848566,1.057623267,1.062664151,1.078917503,1.092995524,1.099377513,1.108767867,1.116966844,1.11925602,1.121825814,1.122447848,1.118264556,1.116425633,1.113542914,1.108289838,1.106220007,1.108217716,1.106899858,1.107703924,1.108594179,1.107734799,1.105575442,1.104444385,1.106235147,1.107420683,1.112568378,1.116189361,1.114977241,1.11412549,1.115894198,1.119405866,1.12503314,1.131713629,1.132113695,1.125296593,1.114275336,1.098404765,1.083309054,1.070080757,1.059754729,1.051952481,1.06237042
Albania,ALB,8,Europe,Southern Europe,Upper-Middle,Model estimate,2014,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0,0,7.90731E-05,6.65437E-05,5.40144E-05,5.88062E-05,0.000168238,0.006081995,0.022156011,0.047791597,0.077891111,0.113974035,0.158112168,0.219830707,0.286901206,0.361564875,0.433969766,0.50855732,0.568317115,0.621496081,0.660331905,0.708585978,0.765687585,0.830831707,0.871756136,0.924626708,0.968287289,0.99187851,0.998976111,1.016791105,1.018836141,1.023020625,1.037172794,1.054417372,1.042299747,1.045762539,1.049144268,1.040826321,1.046374917,1.074260473,1.096265793,1.102784395,1.098147988,1.115415335,1.107649684,1.092968345,1.085630774,1.05946362,1.030878663,0.958866298,0.847390711,0.781567633,0.679317296,0.582568347,0.484270304,0.405448258,0.318163812,0.267314702,0.223920241,0.192306682,0.163985968,0.136004984,0.118122645,0.091415383,0.075301342,0.064405903,0.055489916,0.044869464,0.037978221,0.032956723,0.028097173,0.022837739,0.019771954,0.016982025,0.013892479,0.011420378,0.008513461,0.004962053,0.001571665,0.000916169,0.000717072,0.000719496,0.00084763
Algeria,DZA,12,Africa,Northern Africa,Upper-Middle,Model estimate,2014,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.447019517,0.44910264,0.45829612,0.50991708,0.592345774,0.709131241,0.762057602,0.803884149,0.818270802,0.833811343,0.862882078,0.875088036,0.893302798,0.92494303,0.952191889,0.936250567,0.93255192,0.949347794,1.064655185,1.001428962,0.983108759,1.005223393,0.981217802,0.978676379,0.976802409,0.991370261,1.006333947,1.008148074,1.013276339,1.019091964,1.017026424,1.021340609,1.020311356,1.019155741,1.01860559,1.01309371,1.012502074,1.003242254,1.000932455,0.992976487,0.990415156,0.989964545,0.982559562,0.978531778,0.980053365,0.985883772,0.985970557,0.990023315,0.995227277,1.002184272,1.007802248,1.013886094,1.013893843,1.016626954,1.019091368,1.017415881,1.014656067,1.014697194,1.010036945,1.00605762,1.002202272,0.990920663,0.988318682,0.983660638,0.973497629,0.967565596,0.966186464,0.9629879,0.962888479,0.954071701,0.950816751,0.94879818,0.946359038,0.936486304,0.930672228,0.927977026,0.928049982,0.923076928,0.925519466,0.916445911,0.916827679,0.919676185,0.90833956,0.898104906,0.921794236,0.920814216,0.910152972,0.906813681,0.914375365,0.929067671,0.924609065
Algeria,DZA,12,Africa,Northern Africa,Upper-Middle,Model estimate,2014,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0,0,7.90731E-05,6.65437E-05,5.40144E-05,5.88062E-05,0.000168238,0.006081995,0.022156011,0.047791597,0.077891111,0.113974035,0.158112168,0.219830707,0.286901206,0.361564875,0.433969766,0.50855732,0.568317115,0.621496081,0.660331905,0.708585978,0.765687585,0.830831707,0.871756136,0.924626708,0.968287289,0.99187851,0.998976111,1.016791105,1.018836141,1.023020625,1.037172794,1.054417372,1.042299747,1.045762539,1.049144268,1.040826321,1.046374917,1.074260473,1.096265793,1.102784395,1.098147988,1.115415335,1.107649684,1.092968345,1.085630774,1.05946362,1.030878663,0.958866298,0.847390711,0.781567633,0.679317296,0.582568347,0.484270304,0.405448258,0.318163812,0.267314702,0.223920241,0.192306682,0.163985968,0.136004984,0.118122645,0.091415383,0.075301342,0.064405903,0.055489916,0.044869464,0.037978221,0.032956723,0.028097173,0.022837739,0.019771954,0.016982025,0.013892479,0.011420378,0.008513461,0.004962053,0.001571665,0.000916169,0.000717072,0.000719496,0.00084763
Angola,AGO,24,Africa,Middle Africa,Upper-Middle,Model estimate,2014,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.375862122,0.364326328,0.361296058,0.380544931,0.393510908,0.467075199,0.52985692,0.573339283,0.590509892,0.611358345,0.637266815,0.657568991,0.705575585,0.75225383,0.785835624,0.814819098,0.885048687,0.869134903,0.872521222,0.878170907,0.91053611,0.937415302,0.933149934,0.936840594,0.934966147,0.943087399,0.953919172,0.959020078,0.957714975,0.962874651,0.955351532,0.94656986,0.946914613,0.946437836,0.952320516,0.960330367,0.972842813,0.984695971,0.982582748,0.980883956,0.978486598,0.976104021,0.972784877,0.987979829,1.037637115,1.08010447,1.090389848,1.097281456,1.092858791,1.057442427,1.043931723,1.047699571,1.045524955,1.035979986,1.033404112,1.030697465,1.022227049,1.033106208,1.04681313,1.045700073,1.042665124,1.029757261,1.010346651,0.998284519,0.992348433,0.983903944,0.981017411,0.973637819,0.956058979,0.947355747,0.947765112,0.933498502,0.924759924,0.937909126,0.956023097,0.960611105,0.960123301,0.954329908,0.938121557,0.913414299,0.897160411,0.883904636,0.871733248,0.867260456,0.870208204,0.878011405,0.88677007,0.89019233,0.892174065,0.898230672,0.889373958
Angola,AGO,24,Africa,Middle Africa,Upper-Middle,Model estimate,2014,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0.020734701,0.060423046,0.101445362,0.143394664,0.185921028,0.228738576,0.271606326,0.314324051,0.356728673,0.398685515,0.440077156,0.480798751,0.520755231,0.559855044,0.598009527,0.635135233,0.671159744,0.706015527,0.739629924,0.771932423,0.802854657,0.83233732,0.860339165,0.886820316,0.911737323,0.935023129,0.956581652,0.976298451,0.994041681,1.009687066,1.023120642,1.034244299,1.042977095,1.049257398,1.053040624,1.054300904,1.053030252,1.049241066,1.042964816,1.03425467,1.023185253,1.009855151,0.994384706,0.976910949,0.957583725,0.936564386,0.9140203,0.89011842,0.86501658,0.838848114,0.811715782,0.783696592,0.754840314,0.72517693,0.694730043,0.663525283,0.631601751,0.599016428,0.565843642,0.532171845,0.498106778,0.463774145,0.429316849,0.394892424,0.360681355,0.326891631,0.293738306,0.261423171,0.230127752,0.200014442,0.171220139,0.143849358,0.117973283,0.09394177,0.072114989,0.051697537,0.032666042,0.021148881,0.016934287,0.014808838,0.019132329,0.02774268,0.035287883
Argentina,ARG,32,Americas,South America,High,Country estimate,2010,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.562947929,0.534024119,0.538813651,0.647974372,0.775790095,0.846578419,0.861173213,0.87773174,0.891467631,0.906746745,0.924836516,0.941064417,0.956204116,0.97276485,0.988472283,1.009830952,1.012465477,1.010236144,0.980984628,0.955245733,0.959174454,0.963405013,0.966584682,0.984801233,0.99304986,1.00988555,1.013376117,1.02678442,1.029763103,1.038725972,1.038402438,1.034836411,1.036457181,1.038718104,1.038076282,1.02816236,1.018836021,1.007403493,0.995145321,0.988372087,0.977300584,0.972403347,0.968148589,0.970164239,0.967751443,0.976040661,0.977511048,0.981375456,0.988358498,0.996535897,1.002869248,1.013854861,1.021201849,1.026748776,1.032236695,1.035091877,1.036368012,1.042681098,1.045776725,1.048720837,1.05181694,1.052942634,1.054468513,1.055706024,1.057392955,1.060777664,1.063121915,1.065910935,1.068178296,1.069509387,1.070375085,1.071282983,1.071747541,1.071325064,1.072232604,1.071308851,1.07082212,1.070812702,1.07195437,1.071725845,1.072116733,1.072312117,1.072105289,1.072123885,1.073080778,1.07429111,1.075547695,1.077145934,1.079227686,1.081205368,1.083181024
Argentina,ARG,32,Americas,South America,High,Country estimate,2010,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0.000377036,0.001164394,0.001975386,0.002756059,0.003327119,0.003537403,0.004473859,0.006746369,0.013129044,0.027614681,0.053316128,0.091926537,0.144829437,0.208171919,0.279354513,0.355904669,0.434157759,0.50982815,0.584838808,0.656408966,0.722805679,0.782242715,0.838997304,0.887984037,0.929985881,0.962004483,0.988548577,1.002416134,1.009078979,1.010704637,1.01147759,1.007461429,1.007458568,1.010481954,1.013365388,1.015932798,1.02019012,1.021628499,1.018352985,1.012281775,1.005069733,0.994970918,0.984375894,0.974213839,0.963187814,0.949947536,0.932880878,0.912938654,0.887209594,0.859321117,0.827551544,0.796001136,0.762229145,0.72709775,0.686987936,0.644153476,0.595857501,0.540472567,0.482759237,0.422462523,0.35877794,0.300130248,0.247297347,0.202732176,0.164816156,0.137304366,0.113107406,0.094019465,0.075105824,0.062458813,0.051969197,0.043536581,0.036864609,0.032192815,0.026882762,0.022295497,0.018807394,0.016006116,0.013823149,0.011185122,0.008188724,0.005431613,0.003295711,0.001016876,0.000459554
